﻿Charge,Payer,Place of Service,Rate Class,Hospital Charge Code,Code Type,CPT Code,Code Modifier,Revenue Code, Price , Min. Negotiated Rate , Max. Negotiated Rate 
Speech Therapy Evaluation,List Price,OP,Facility,5300005,CPT,92523,GN,440, $250.00 , $152.88 , $218.40 
Speech Therapy Evaluation,Self Pay,OP,Facility,5300005,CPT,92523,GN,440, $250.00 , $152.88 , $218.40 
Speech Therapy Evaluation,BlueCross BlueShield ,OP,Facility,5300005,CPT,92523,GN,440, $193.70 , $152.88 , $218.40 
Speech Therapy Evaluation,TriCare,OP,Facility,5300005,CPT,92523,GN,440, $218.40 , $152.88 , $218.40 
Speech Therapy Evaluation,United Health,OP,Facility,5300005,CPT,92523,GN,440, $152.88 , $152.88 , $218.40 
Speech Therapy Evaluation,HealthChoice,OP,Facility,5300005,CPT,92523,GN,440, $161.18 , $152.88 , $218.40 
Speech Therapy Evaluation,Medicaid/Soonercare,OP,Facility,5300005,CPT,92523,GN,440, $205.39 , $152.88 , $218.40 
Speech Therapy  ,List Price,OP,Facility,5300001,CPT,92507,GN,440, $84.00 , $51.35 , $73.36 
Speech Therapy  ,Self Pay,OP,Facility,5300001,CPT,92507,GN,440, $84.00 , $51.35 , $73.36 
Speech Therapy  ,BlueCross BlueShield ,OP,Facility,5300001,CPT,92507,GN,440, $64.36 , $51.35 , $73.36 
Speech Therapy  ,TriCare,OP,Facility,5300001,CPT,92507,GN,440, $73.36 , $51.35 , $73.36 
Speech Therapy  ,United Health,OP,Facility,5300001,CPT,92507,GN,440, $51.35 , $51.35 , $73.36 
Speech Therapy  ,HealthChoice,OP,Facility,5300001,CPT,92507,GN,440, $64.61 , $51.35 , $73.36 
Speech Therapy  ,Medicaid/Soonercare,OP,Facility,5300001,CPT,92507,GN,440, $69.37 , $51.35 , $73.36 
Feeding and Swallowing Evaluation,List Price,OP,Facility,5300015,CPT,92610,GN,440, $150.00 , $56.60 , $122.28 
Feeding and Swallowing Evaluation,Self Pay,OP,Facility,5300015,CPT,92610,GN,440, $150.00 , $56.60 , $122.28 
Feeding and Swallowing Evaluation,BlueCross BlueShield ,OP,Facility,5300015,CPT,92610,GN,440, $58.90 , $56.60 , $122.28 
Feeding and Swallowing Evaluation,TriCare,OP,Facility,5300015,CPT,92610,GN,440, $80.86 , $56.60 , $122.28 
Feeding and Swallowing Evaluation,United Health,OP,Facility,5300015,CPT,92610,GN,440, $56.60 , $56.60 , $122.28 
Feeding and Swallowing Evaluation,HealthChoice,OP,Facility,5300015,CPT,92610,GN,440, $122.28 , $56.60 , $122.28 
Feeding and Swallowing Evaluation,Medicaid/Soonercare,OP,Facility,5300015,CPT,92610,GN,440, $76.72 , $56.60 , $122.28 
Feeding and Swallowing Therapy,List Price,OP,Facility,5100002,CPT,92526,GN,440, $120.00 , $56.71 , $122.51 
Feeding and Swallowing Therapy,Self Pay,OP,Facility,5100002,CPT,92526,GN,440, $120.00 , $56.71 , $122.51 
Feeding and Swallowing Therapy,BlueCross BlueShield ,OP,Facility,5100002,CPT,92526,GN,440, $71.04 , $56.71 , $122.51 
Feeding and Swallowing Therapy,TriCare,OP,Facility,5100002,CPT,92526,GN,440, $81.02 , $56.71 , $122.51 
Feeding and Swallowing Therapy,United Health,OP,Facility,5100002,CPT,92526,GN,440, $56.71 , $56.71 , $122.51 
Feeding and Swallowing Therapy,HealthChoice,OP,Facility,5100002,CPT,92526,GN,440, $122.51 , $56.71 , $122.51 
Feeding and Swallowing Therapy,Medicaid/Soonercare,OP,Facility,5100002,CPT,92526,GN,440, $76.66 , $56.71 , $122.51 
Occupational Therapy Evaluation (High),List Price,OP,Facility,5100013,CPT,97167,GO,430, $150.00 , $81.06 , $145.02 
Occupational Therapy Evaluation (High),Self Pay,OP,Facility,5100013,CPT,97167,GO,430, $150.00 , $81.06 , $145.02 
Occupational Therapy Evaluation (High),BlueCross BlueShield ,OP,Facility,5100013,CPT,97167,GO,430, $81.06 , $81.06 , $145.02 
Occupational Therapy Evaluation (High),TriCare,OP,Facility,5100013,CPT,97167,GO,430, $95.90 , $81.06 , $145.02 
Occupational Therapy Evaluation (High),United Health,OP,Facility,5100013,CPT,97167,GO,430, $67.13 , $81.06 , $145.02 
Occupational Therapy Evaluation (High),HealthChoice,OP,Facility,5100013,CPT,97167,GO,430, $145.02 , $81.06 , $145.02 
Occupational Therapy Evaluation (High),Medicaid/Soonercare,OP,Facility,5100013,CPT,97167,GO,430, $90.78 , $81.06 , $145.02 
Occupational Therapy Evaluation (Medium),List Price,OP,Facility,5100012,CPT,97166,GO,430, $150.00 , $81.06 , $145.02 
Occupational Therapy Evaluation (Medium),Self Pay,OP,Facility,5100012,CPT,97166,GO,430, $150.00 , $81.06 , $145.02 
Occupational Therapy Evaluation (Medium),BlueCross BlueShield ,OP,Facility,5100012,CPT,97166,GO,430, $81.06 , $81.06 , $145.02 
Occupational Therapy Evaluation (Medium),TriCare,OP,Facility,5100012,CPT,97166,GO,430, $95.90 , $81.06 , $145.02 
Occupational Therapy Evaluation (Medium),United Health,OP,Facility,5100012,CPT,97166,GO,430, $67.13 , $81.06 , $145.02 
Occupational Therapy Evaluation (Medium),HealthChoice,OP,Facility,5100012,CPT,97166,GO,430, $145.02 , $81.06 , $145.02 
Occupational Therapy Evaluation (Medium),Medicaid/Soonercare,OP,Facility,5100012,CPT,97166,GO,430, $90.78 , $81.06 , $145.02 
Occupational Therapy Evaluation (Low),List Price,OP,Facility,5100012,CPT,97166,GO,430, $150.00 , $81.06 , $145.02 
